﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Type","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:ContentDM Number","Item Type Metadata:Credit Line","Item Type Metadata:Holding Institution","Item Type Metadata:Contact Information","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
" Portrait – Mrs. Harrington Mann","Clarence White",1908,Photography,"Photogravure ","7 15/16 in. x 5 15/16 in.",1999.010.005,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift of Howard Greenberg",Dorsky,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.hvvacc.org/files/original/13b09e1ada702d4d8ed94d330493025b.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"(Garderobe) Dressing Room","Max Beckmann",1921,"drypoint (print)","printing ink","19.69 x 13.97 cm (7 3/4 x 5 1/2 inches)",1957.004.001,"Copyright. 1921. Max Beckmann/Artists Rights Society. This image is presented as a ""thumbnail"" because it is protected by copyright. The Samuel Dorsky Museum of Art respects the rights of artists who retain the copyright to their work.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2644,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/2644,,,,,,,,,https://omeka.hvvacc.org/files/original/a880c481ed85ec552d8d94ff3ae982ff.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"1 er Festival de Teatro Deponce","unknown Puerto Rican",1967,poster,ink,"74.93  x 49.53 cm (29 1/2  x 19 1/2 inches)",1996.034.067,"The Samuel Dorsky Museum of Art respects the intellectual property rights of all artists, but we do not know who the artist of this work is.  Please help us contact the artist who created this work so that the artist can be properly identified.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1270,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/1270,,,,,,,,,https://omeka.hvvacc.org/files/original/2462cad32d3470045c7dcd65c67314e1.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"10 From Castelli Series","Larry Poons",1967,"etching (print)","printing ink","20.32 x 15.24 cm (8 x 6 inches)",2009.011.002,"Copyright. 1967. Larry Poons/VAGA. This image is presented as a ""thumbnail"" because it is protected by copyright. The Samuel Dorsky Museum of Art respects the rights of artists who retain the copyright to their works.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2722,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/2722,,,,,,,,,https://omeka.hvvacc.org/files/original/3d7be2d629e82d9b179feb1c5bb2923b.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"100,000 B.T.U.","George Haggenbottom","ca. 1948","gelatin silver print; black-and-white photograph","photographic gelatin; silver halide","35.56 x 42.55 cm (14 x 16 3/4 inches)",2008.035.035,"Copyright. Estate of George Haggenbottom. This image is presented as a ""thumbnail"" because it is protected by copyright. The Samuel Dorsky Museum of Art respects the rights of artists who retain the copyright to their work.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3357,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/3357,,,,,,,,,https://omeka.hvvacc.org/files/original/fb1acd33bf29986261a33e3f6d1c98e3.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"14 Mile Island House, Lake George, from North","Seneca Ray Stoddard","ca. 1891","photograph; albumen print","albumen (egg white)","10.16 x 7.62 cm (4 in x 3 inches)",2005.070.034,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/326,,,,,,,,,https://omeka.hvvacc.org/files/original/9e53cdab10418a1287b1ce55c20a90d8.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"14th Street Rain","Lilo Raymond",1966,"photograph; gelatin silver print","photographic gelatin; silver halide","35.56 x 27.94 cm ( 14 x 11 inches )",2008.038.014,"Copyright. 1966. Lilo Raymond",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/236,,,,,,,,,https://omeka.hvvacc.org/files/original/17304afa6348e810ce54ce70238b5a56.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"175 Rome Churches","Patrick Kelley",2012,"video art",DVD,,2013.016,"Copyright. 2012. Patrick Kelly",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4759,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/4759,,,,,,,,,https://omeka.hvvacc.org/files/original/524f8cd290f46db90b7615af7acf07cf.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"18th Festival del Teatro Internacionas","Carmen Flecha",1981,"poster; screen print","printing ink","66.04 x 50.8 cm (26 x 20 inches)",1996.034.112,"Copyright. 1981. Carmen Flecha. This image is presented as a ""thumbnail"" because it is protected by copyright. The Samuel Dorsky Museum of Art respects the rights of artists who retain the copyright to their work.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3535,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/3535,,,,,,,,,https://omeka.hvvacc.org/files/original/b9991f067409d50f29157a4bea6afb84.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"18th Street and Third Avenue","Arnold Eagle",1936,"gelatin silver print; black-and-white photograph","photographic gelatin; silver halide","23.5 x 20.32 cm (9 1/4 x 8 inches)",2005.070.063,"Copyright. 1936. Estate of Arnold Eagle. This image is presented as a ""thumbnail"" because it is protected by copyright. The Samuel Dorsky Museum of Art respects the rights of artists who retain the copyright to their work.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3194,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/3194,,,,,,,,,https://omeka.hvvacc.org/files/original/6e9fcf90b45ae62d6ef2d70bb776c107.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
