﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Type","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:ContentDM Number","Item Type Metadata:Credit Line","Item Type Metadata:Holding Institution","Item Type Metadata:Contact Information","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
"(Chimney and Broken Ladders)","Karl E. Fortess",n.d.,,"graphite pencils",,1996-08-12,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1517,,WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/1517,,,,,,,,,https://omeka.hvvacc.org/files/original/9662ee30cd8ba39e5c635e7fcd50366a.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
(cityscape),Meunier,1939,,"oil paint (paint)",,2002-22-08,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1521,,WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/1521,,,,,,,,,https://omeka.hvvacc.org/files/original/99c3d21299c15ab221081aca39479f0b.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
"(Clipper Ship with Dolphins and Eagle)",#VALUE!,"c. 1935",,"paint (coating)",,2009-13-02,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1595,"Gift of Greg and Eleanor Lindin",WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/1595,,,,,,,,,https://omeka.hvvacc.org/files/original/6b9d886cb3506101afa0c0aabd9c69e9.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
"(Clothed Figure)","Bernard Karfiol",n.d.,,ink,,2002-07-08,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1224,,WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/1224,,,,,,,,,https://omeka.hvvacc.org/files/original/a964de6dbe6639863affed7f34d5b005.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
(Clown),"Andrée Ruellan","c. 1959",,"charcoal (material)",,2002-22-05,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,519,,WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/519,,,,,,,,,https://omeka.hvvacc.org/files/original/ce8e3e529f0fbf9936fc34c6855511b5.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
"(Color Flow)","William Pachner",1971,,"printing ink",,1996-22-40,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382,,WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/382,,,,,,,,,https://omeka.hvvacc.org/files/original/2882c95a1a3dd83243e26574fce6c3d3.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
"(Dead Tree Against Pink Sky)","Alf Evers",1940,,"oil paint (paint)",,2012-01-12,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1662,"WAAM Permanent Collection Purchase Fund",WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/1662,,,,,,,,,https://omeka.hvvacc.org/files/original/7d30095be77258622778ff6e8005cf8d.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
"(Family Group) Mexican scene?","Florence Ballin Cramer",1936,,"lithographic ink",,2002-20-08,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1271,,WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/1271,,,,,,,,,https://omeka.hvvacc.org/files/original/f9e4c0462c04968f8d391824eb4dfd44.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
"(Farm in the Catskills)","Alf Evers",1930s,,"oil paint (paint)",,2008-02-01,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1540,,WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/1540,,,,,,,,,https://omeka.hvvacc.org/files/original/9e592e5bf4c29c8078d246c3ffbd95e3.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
(Flowers),"Cecile Forman",n.d.,,"oil paint (paint)",,1997-08-01,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394,,WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/394,,,,,,,,,https://omeka.hvvacc.org/files/original/a6434c3acf2410d1a48b7518814ce0d8.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
