﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Type","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:ContentDM Number","Item Type Metadata:Credit Line","Item Type Metadata:Holding Institution","Item Type Metadata:Contact Information","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
"Volcano 54","Aaron Siskind",1980,"photograph; gelatin silver print","photographic gelatin; silver halide","60.96 x 50.8 cm (24 x 20 inches)",2003.051.001,"Copyright. 1980. Aaron Siskind",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1205,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/1205,,,,,,,,,https://omeka.hvvacc.org/files/original/b05c5f2d215113a1bd03842b26ae7392.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
Untitled,"Aaron Siskind","ca. 1955","photograph; gelatin silver print","photographic gelatin; silver halide","31.75 x 49.53 cm (12 1/2 x 19 1/2 inches)",2004.037,"Copyright. Aaron Siskind",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1206,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/1206,,,,,,,,,https://omeka.hvvacc.org/files/original/b4fd6573156ec9dafc7e2a97f0628ddd.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"Aaron Siskind 5 Platinum Prints Portfolio Case","Aaron Siskind",1988,"portfolio (container)",cloth,"36.83 x 29.85 x 1.27 cm (14 1/2 x 11 3/4 x 1/2 inches)",2003.053.041,"Copyright. 1988. Aaron Siskind",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1207,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/1207,,,,,,,,,https://omeka.hvvacc.org/files/original/1c13babef1b4baa5e33421e43aba8d3d.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
Kentucky,"Aaron Siskind",1951,"photograph; palladium print",palladium,"17.15 x 11.43 cm (6 3/4 x 4 1/2 inches)",2003.053.041c,"Copyright. 1951. Aaron Siskind",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1208,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/1208,,,,,,,,,https://omeka.hvvacc.org/files/original/aad60c55bc4e80310a22b13e92a7f7ea.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"Andre Gide","Abbott, Berenice","1927 [repinted 1981]","gelatin silver print; black-and-white photograph","photographic gelatin; silver halide","50.8 x 40.64 cm (20 x 16 inches)",2015.071.007,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum.","Abbott has lit the French author and Nobel Prize winner (1947) Andre Gide (1869-1951) so as to highlight the writer's head, face and hands emerging from deep shadow. His look, directly out at the viewer, is equally penetrating and pensive and speaks of a deeply intellectual nature.","people; portraits; documentary photography; authors--1920-1940","Copyright Julia Van Haaften http://www.nypl.org/research/chss/spe/art/photo/abbottex/biography.html; http://www.getty.edu/vow/ULANFullDisplay?find=berenice+abbott&role=&nation=&prev_page=1&subjectid=500020631; Newhall, Beaumont. The History of Photography, p 135. New York, NY: The Museum of Modern Art, 1964","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/4896,"56/60 [portfolio]",,"Modern (styles and periods)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Marcuse Pfeifer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/4896,,,,,,,,,https://omeka.hvvacc.org/files/original/37dfcb4351420b9e9c0762d8fb8b96c1,Artwork,"Samuel Dorsky Museum of Art",1,0
"Assemblage Work","Abe Ajay",1980,"assemblage (sculpture)","mixed media","55.88 x 41.91 x 7.62 cm (22 x 16 1/2 x 3 inches)",2003.003,"Copyright. 1980. Estate of Abe Ajay. This image is presented as a ""thumbnail"" because it is protected by copyright. The Samuel Dorsky Museum of Art respects the rights of artists who retain the copyright to their work.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2896,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/2896,,,,,,,,,https://omeka.hvvacc.org/files/original/1be9422b7c152bd738d3800968c55420.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"Hand and Boot","Abe Frajndlich",1976,"gelatin silver print; black-and-white photograph","photographic gelatin; silver halide","31.75 x 20.96 cm (12 1/2 x 8 1/4 inches)",1986.003.002,"Copyright. 1976. Abe Frajndlich. This image is presented as a ""thumbnail"" because it is protected by copyright. The Samuel Dorsky Museum of Art respects the rights of artists who retain the copyright to their work.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3735,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/3735,,,,,,,,,https://omeka.hvvacc.org/files/original/81040b8a0463889429aef286224a962a.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"Book: Portraits by Shirlandaio and Botticelli","Abelardo Morrell",1993,"gelatin silver print; black-and-white photograph","photographic gelatin; silver halide","30.48 x 23.81 cm (12 x 9 3/8 inches)",2005.070.116,"Copyright. 1993. Abelardo Morrell. This image is presented as a ""thumbnail"" because it is protected by copyright. The Samuel Dorsky Museum of Art respects the rights of artists who retain the copyright to their work.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4117,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/4117,,,,,,,,,https://omeka.hvvacc.org/files/original/aa7d855a37f2c8943eb1278cc6886af6.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"The complex of all of these","Abigail Wendler Uhteg",c2009,"Artists' book","Rives BFK; handmade flax and abaca paper","36 x 28 cm.",u1,"Uhteg, Abigail Wendler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,506,,WSW,"Women's Studio Workshop, P.O. Box 489, Rosendale, New York 12472, (845) 658-9133, info@wsworkshop.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/abc/id/506,,,,,,,,,"https://omeka.hvvacc.org/files/original/957998d048eb1546f1ac23ad3086dc24.jpg,https://omeka.hvvacc.org/files/original/c1d15cad370da302aa98cfa518bdf668.jpg,https://omeka.hvvacc.org/files/original/5f4dbe4db0ff0ca7909056b14fb6e537.jpg,https://omeka.hvvacc.org/files/original/92b81524deb1d58ef82ede57164f812f.jpg,https://omeka.hvvacc.org/files/original/d1854779c9baef796b4febc3f7f9a638.jpg",Artwork,"Women's Studio Workshop",1,0
"Screen Print on Paper","Abraham Rattner","20th century","screen print","printing ink","44.45 x 57.15 cm (17 1/2 x 22 1/2 inches)",1978.01,"Copyright. Estate of Abraham Rattner. This image is presented as a ""thumbnail"" because it is protected by copyright. The Samuel Dorsky Museum of Art respects the rights of artists who retain the copyright to their work.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4202,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/4202,,,,,,,,,https://omeka.hvvacc.org/files/original/da1c35bc7e69dcf39a6ecdd0ecd035a0.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
