﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Type","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:ContentDM Number","Item Type Metadata:Credit Line","Item Type Metadata:Holding Institution","Item Type Metadata:Contact Information","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
"Hanging planter with moulded eucalyptus leaves","(unknown maker) White Pines Pottery","c. 1920",,"ceramic (material)",,1998-08-06,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1278,,WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/1278,,,,,,,,,https://omeka.hvvacc.org/files/original/c612b6c47eed8ed08e6c851525b8c6de.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
"(Clipper Ship with Dolphins and Eagle)",#VALUE!,"c. 1935",,"paint (coating)",,2009-13-02,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1595,"Gift of Greg and Eleanor Lindin",WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/1595,,,,,,,,,https://omeka.hvvacc.org/files/original/6b9d886cb3506101afa0c0aabd9c69e9.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
"Improvisations (Advertising Journal for Masquerade Ball)",#VALUE!,1950,,"lithographic ink",,2003-26-01,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1936,,WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/1936,,,,,,,,,https://omeka.hvvacc.org/files/original/a9e47651d123b0438cc173737c1ae3e4.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
"Vase with Eucalyptus branch painted on white ground",#VALUE!,,"vase; ceramic ware (visual work)","paint (coating); glaze","17.78 x 13.65 cm (7 x 5 3/8 inches)","WBG 2003.006.008","To request permission to publish or reproduce this work, please contact the Woodstock Byrdcliffe Guild.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,,WBG,"Woodstock Byrdcliffe Guild, 34 Tinker Street, Woodstock, New York 12498; (845) 679-2079, info@woodstockguild.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/wbg1/id/156,,,,,,,,,https://omeka.hvvacc.org/files/original/675b201cddd169e9eb8c8e26f5c490c0.jpg,Artwork,"Woodstock Byrdcliffe Guild",1,0
"Bishareen Types From the Aravian Desert, Africa","A.J. Jarvis",1907,"stereograph; photographic print","photographic film (photographic materials)","8.89 x 17.78 cm (3 1/2 x 7 inches)",2001.082.008,"Copyright. 1907. A.J. Jarvis. This image is presented as a ""thumbnail"" because it is protected by copyright. The Samuel Dorsky Museum of Art respects the rights of artists who retain the copyright to their work.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3547,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/3547,,,,,,,,,https://omeka.hvvacc.org/files/original/549107ab6581ca204f8111ddf3ce78b8.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
Chicago,"Aaron Siskind",1948,"photograph; palladium print",palladium,"11.75 x 16.51 cm (4 5/8 x 6 1/2 inches)",2003.053.041b,"Copyright. 1948. Aaron Siskind",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1200,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/1200,,,,,,,,,https://omeka.hvvacc.org/files/original/15ad1e912c4d0f4cadd9079aaf564253.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"Volcano 80","Aaron Siskind",1980,"photograph; gelatin silver print","photographic gelatin; silver halide","60.96 x 50.8 cm (24 x 20 inches)",2003.051.002,"Copyright. 1980. Aaron Siskind",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1201,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/1201,,,,,,,,,https://omeka.hvvacc.org/files/original/76c956f720ac9ce772b3f149f90d15cf.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
Chicago,"Aaron Siskind",1948,"photograph; palladium print",palladium,"11.75 x 16.51 cm (4 5/8 x 6 1/2 inches)",2003.053.041a,"Copyright. 1948. Aaron Siskind",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1202,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/1202,,,,,,,,,https://omeka.hvvacc.org/files/original/76b788425f7e2add88f20ee3a43c8adc.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
Maine,"Aaron Siskind",1949,"palladium print",palladium,"11.59 x 16.67 cm (4 9/16 x 6 9/16 inches)",2003.053.041e,"Copyright. 1949. Aaron Siskind",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1203,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/1203,,,,,,,,,https://omeka.hvvacc.org/files/original/6fdb5eb78938020dd1ff602708f495d4.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
Chicago,"Aaron Siskind",1948,"photograph; palladium print",palladium,"11.75 x 16.51 cm (4 5/8 x 6 1/2 inches)",2003.053.041d,"Copyright. 1948. Aaron Siskind",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1204,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/1204,,,,,,,,,https://omeka.hvvacc.org/files/original/2d22f7e61ec7ac3d448c3b6d8c58ef23.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
