﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Type","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:ContentDM Number","Item Type Metadata:Credit Line","Item Type Metadata:Holding Institution","Item Type Metadata:Contact Information","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
"Groom (Walden, CO. 1979)","David Hensel Allison",1992,"photograph; chromogenic color print",dye,"16"" x 20""",CPW1995.003,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/186,,,,,,,,,https://omeka.hvvacc.org/files/original/03dc967b7ad38734059a5dbf328b163a.jpg,Artwork,"Center for Photography at Woodstock",1,0
"Adam & Anita","Barbara Ames",,,"dye; acrylic paint","14"" x 11""",CPW1995.643,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/187,,,,,,,,,https://omeka.hvvacc.org/files/original/1ec7b07bc4b5b9df2ba074b1779691f8.jpg,Artwork,"Center for Photography at Woodstock",1,0
"El Charro","Jane Fulton Alt",1999,,"photographic gelatin; silver halide","20"" x 15 3/4""",CPW2001.002,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/188,,,,,,,,,https://omeka.hvvacc.org/files/original/c3ddd0f6c3c8ab1426f77e6408110bd7.jpg,Artwork,"Center for Photography at Woodstock",1,0
"Hati Wallah and Daughter, Corbett National Park, U.P. India","Christopher Allibone",,,"photographic gelatin; silver halide","20""x 16""",CPW1995.004,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/190,,,,,,,,,https://omeka.hvvacc.org/files/original/061040660ffa319886491f3cd617cbee.jpg,Artwork,"Center for Photography at Woodstock",1,0
"Dislocations: Certainty","Cheryl Amato",1995,,"printing ink","11"" x 8 1/2""",CPW1997.006,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/191,,,,,,,,,https://omeka.hvvacc.org/files/original/419a2a93694c9baaa90be9adacff0874.jpg,Artwork,"Center for Photography at Woodstock",1,0
"Mask #9","Lili  Almog",1998,"photograph; chromogenic color print",dye,"10 3/4"" x 11 1/2""",CPW2000.026,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/192,,,,,,,,,https://omeka.hvvacc.org/files/original/32658327714ddcb74057a48f1f58dce4.jpg,Artwork,"Center for Photography at Woodstock",1,0
"Brendon Skyline-England","Martin Axon",1980,,"photographic gelatin; silver halide","13 1/2"" x 18""",CPW1995.422,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,193,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/193,,,,,,,,,https://omeka.hvvacc.org/files/original/b5a294a2b8199810218295fd91ef4344.jpg,Artwork,"Center for Photography at Woodstock",1,0
#512,"Bill Armstrong",2003,,dye,"24"" x 20""",CPW2004.002,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/194,,,,,,,,,https://omeka.hvvacc.org/files/original/b38539c5dcdfaa5a2e1a3c088f8df161.jpg,Artwork,"Center for Photography at Woodstock",1,0
Untitled,"Timothy Archibald",1984,,"photographic gelatin; silver halide","10 5/16"" x 13 15/16""",CPW1995.002,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/195,,,,,,,,,https://omeka.hvvacc.org/files/original/1e255de1802ea86f58a33d2137453541.jpg,Artwork,"Center for Photography at Woodstock",1,0
Untitled,"Rebecca Asente",,,"photographic gelatin; silver halide","11 1/2"" x 11""",CPW1995.348,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/196,,,,,,,,,https://omeka.hvvacc.org/files/original/dcf3eed20a803bf8714f659f684c199b.jpg,Artwork,"Center for Photography at Woodstock",1,0
