﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Type","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:ContentDM Number","Item Type Metadata:Credit Line","Item Type Metadata:Holding Institution","Item Type Metadata:Contact Information","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
"Delineation of Space Triptych","Gina Osterloh",2011,"photograph; inkjet print","printing ink","20"" x 24""",CPW2012.010,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/156,,,,,,,,,"https://omeka.hvvacc.org/files/original/6815ce841dacb8fb6b88e7d010846804.jpg,https://omeka.hvvacc.org/files/original/ce50856895bccba472682999a3735b69.jpg,https://omeka.hvvacc.org/files/original/8b85e8c3d1401527c290201e1e7a3fcf.jpg",Artwork,"Center for Photography at Woodstock",1,0
"Untitled Diptych","Dawit L. Petros",2007,"photograph; chromogenic color print",dye,"10 1/2"" x 16",CPW2014.009,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/159,,,,,,,,,"https://omeka.hvvacc.org/files/original/dc9f57df2260a74b09a4731cc6ab735a.jpg,https://omeka.hvvacc.org/files/original/2762df080b56352614e5cbcc91d48562.jpg",Artwork,"Center for Photography at Woodstock",1,0
"Feathers #25","Mark Abihayo",1980,,dye,"16"" x 11""",CPW1995.001,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/178,,,,,,,,,https://omeka.hvvacc.org/files/original/9eabe85ce213daea9d1c05f66f4cc24b.jpg,Artwork,"Center for Photography at Woodstock",1,0
Untitled,"Patricia A. Abt",1993,,dye,"20"" x 14 1/2""",CPW1995.764,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/179,,,,,,,,,https://omeka.hvvacc.org/files/original/abecbc3385756a4dd36e5f8f285dcfac.jpg,Artwork,"Center for Photography at Woodstock",1,0
Untitled,"Shel Abelson",,,"photographic gelatin; silver halide","10 1/4"" x 13 13/16""",CPW1995.333,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/180,,,,,,,,,https://omeka.hvvacc.org/files/original/61e940331000d625b3d7fbee4eb71732.jpg,Artwork,"Center for Photography at Woodstock",1,0
"Blue Broken Woman","Lili  Almog",1993,"photograph; chromogenic color print",dye,"20"" x 16""",CPW1998.119,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/181,,,,,,,,,https://omeka.hvvacc.org/files/original/7cc86568f748d3571d222bb533806e88.jpg,Artwork,"Center for Photography at Woodstock",1,0
Guardian,"Barbara Ames",,,"dye; acrylic paint","15 5/8""x 12 1/2""",CPW1995.638,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/182,,,,,,,,,https://omeka.hvvacc.org/files/original/90d5b178b8f9f1f487e1a39a7494701d.jpg,Artwork,"Center for Photography at Woodstock",1,0
Untitled,"Lori Adams",1995,,"photographic gelatin; silver halide","11 1/2 x 11""",CPW1998.001,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/183,,,,,,,,,https://omeka.hvvacc.org/files/original/9b81d32d0c86bdfd8e6121c060a93e77.jpg,Artwork,"Center for Photography at Woodstock",1,0
"Snake Hunter","Shelby Lee Adams",1983,"photograph; gelatin silver print","photographic gelatin; silver halide","14"" x 11""",CPW1995.289,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/184,,,,,,,,,https://omeka.hvvacc.org/files/original/8e6d17488c10689733fe2e3fdb275096.jpg,Artwork,"Center for Photography at Woodstock",1,0
Untitled,"Mike Allison",1979,,"photographic gelatin; silver halide","6 13/16"" x 8 3/4""",CPW1995.421,"Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185,,CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/cpw1/id/185,,,,,,,,,https://omeka.hvvacc.org/files/original/dc65642ee656e74afb3281ebef13cc0a.jpg,Artwork,"Center for Photography at Woodstock",1,0
