﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Type","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:ContentDM Number","Item Type Metadata:Credit Line","Item Type Metadata:Holding Institution","Item Type Metadata:Contact Information","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
" Amy Wali Hicks","Jessie Tarbox Beals",ca.1905,Photography,"Gelatin silver print","8 ¾ x 6 in.","CPW 2002.003","Items may be under copyright restrictions. Contact holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift of Howard Greenberg",CPW,"Center for Photography at Woodstock, 59 Tinker Street, Woodstock, New York 12498, (845) 679-9957, info@cpw.org",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.hvvacc.org/files/original/5fb23f8d0b4adf155945f3390c8b19d5.jpg,Artwork,"Center for Photography at Woodstock",1,0
" Portrait – Mrs. Harrington Mann","Clarence White",1908,Photography,"Photogravure ","7 15/16 in. x 5 15/16 in.",1999.010.005,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift of Howard Greenberg",Dorsky,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.hvvacc.org/files/original/13b09e1ada702d4d8ed94d330493025b.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
(abstract),"Lillian Lent",n.d.,,tempera,,1997-12-04,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,414,,WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/414,,,,,,,,,https://omeka.hvvacc.org/files/original/233f9291d7dfce619d9f64bd1406d7ef.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
(Abstract),"Bernard Joseph Steffen",1969,,"printing ink",,1996-22-43,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1025,,WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/1025,,,,,,,,,https://omeka.hvvacc.org/files/original/14d3019ef5c8c812f7ffaf7e8753fdda.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
(Barn),"John C. Menihan",1934,,"lithographic ink",,2002-15-01,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1239,,WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/1239,,,,,,,,,https://omeka.hvvacc.org/files/original/c85537eb075b28405fd8aa1de12672e6.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
(Barns),"Arnold Wiltz",n.d.,,"graphite pencils",,2012-02-01,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,609,"Gift of Linda Wiltz",WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/609,,,,,,,,,https://omeka.hvvacc.org/files/original/1d6b0046ce0f15e43254b597158e6af0.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
"(Boy walking)","Andrée Ruellan","c. 1941",,"ink; wash (material)",,2002-22-06,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,535,,WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/535,,,,,,,,,https://omeka.hvvacc.org/files/original/796ada0d95f7d1ca213c6ea41f6f39d2.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
"(Bust of Girl)","Hannah Small",1930,,"marble (rock)",,1981-05-01,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,656,,WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/656,,,,,,,,,https://omeka.hvvacc.org/files/original/7678014d0434b99ff8395fb8c0e2a95b.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
"(Caricature of a Redhead)","Géla Forster",n.d.,,"ceramic (material)",,1997-17-02,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1099,"Gift of Frances Gray Archipenko",WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/1099,,,,,,,,,https://omeka.hvvacc.org/files/original/c5f136a11d043e496154b0b175f1b1d1.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
"(Cement Block With Portrait)","Karl E. Fortess",n.d.,,"charcoal pencils; ink",,1996-08-15,"Item may be under copyright restrictions. Contact the holding institution for use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1516,,WAAM,"Curator, Woodstock Artists Association and Museum, 28 Tinker Street, Woodstock, New York 12498, (845) 679-2940, info@woodstockart.org",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/waam/id/1516,,,,,,,,,https://omeka.hvvacc.org/files/original/973e18a89988c3e32ce25e038eb4f246.jpg,Artwork,"Woodstock Artists Association and Museum",1,0
