﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Type","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:ContentDM Number","Item Type Metadata:Credit Line","Item Type Metadata:Holding Institution","Item Type Metadata:Contact Information","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
"Portrait of Boy Holding Insect","Eva Lawrence Watson-Schütze","ca. 1900-ca. 1910","photograph; platinum print","platinum (metal)","20.32  x 15.24 cm  (8  x 6 inches)",2005.070.019,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/0,,,,,,,,,https://omeka.hvvacc.org/files/original/c45137cb9924befc1ccac2be6b25ade3.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"Portrait of Man Seated in Chair Holding Pipe","Eva Lawrence Watson-Schütze","ca. 1905","photograph; platinum print","platinum (metal)","20.64  x 15.56 cm (8 1/8  x 6 1/8 inches)",2007.040.003,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/1,,,,,,,,,https://omeka.hvvacc.org/files/original/cadbbfff275b83dc63f63bf1821b6001.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"Portrait of  Woman with Hand on Chin Seated Under Tree","Eva Lawrence Watson-Schütze","ca. 1915","black-and-white photograph","silver chloride; photographic film (photographic materials)","20.32  x 15.24 cm  (8  x 6 inches)",2007.040.012,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/2,,,,,,,,,https://omeka.hvvacc.org/files/original/8fc22249404fa15eeff28eb18e6ad46c.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"Profile of a Man","Eva Lawrence Watson-Schütze","ca. 1915","black-and-white photograph","silver chloride; photographic film (photographic materials)","20.32  x 15.24 cm  (8  x 6 inches)",2007.040.014,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/3,,,,,,,,,https://omeka.hvvacc.org/files/original/1aaca8f8bfdcc266b5e8c4c2d67f7b30.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"Portrait of Woman Wearing Crown","Eva Lawrence Watson-Schütze","ca. 1915","black-and-white photograph","silver chloride; photographic film (photographic materials)","16.51  x 11.75 cm (6 1/2  x 4 5/8 inches)",2007.040.013,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/4,,,,,,,,,https://omeka.hvvacc.org/files/original/2443afaaaecf2f7db80ade65f0e2b4a6.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"Portrait of Woman Wearing Hat","Eva Lawrence Watson-Schütze","ca. 1905","photograph; platinum print; vintage print","platinum (metal)","15.88  x 19.69 cm (6 1/4  x 7 3/4 inches)",2007.040.016,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/5,,,,,,,,,https://omeka.hvvacc.org/files/original/ee8452b72e1a65d739902ff3737c5998.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"Portrait of Woman and Three Children Playing Board Game","Eva Lawrence Watson-Schütze","ca. 1905","photograph; platinum print","platinum (metal)","15.24  x 20.32 cm (6  x 8 inches)",2007.040.018,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/6,,,,,,,,,https://omeka.hvvacc.org/files/original/8de6cc90bd1f67aab3c2494757b16a93.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"Portrait of Woman Wearing Earrings Facing Forward","Eva Lawrence Watson-Schütze","ca. 1905","photograph; platinum print","platinum (metal)","20.32  x 15.24 cm (8  x 6 inches)",2007.040.021,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/7,,,,,,,,,https://omeka.hvvacc.org/files/original/0ea871278ea8b779544487f1f2d840e4.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"Portrait of Girl with Short Hair","Eva Lawrence Watson-Schütze","ca. 1905","photograph; platinum print","platinum (metal)","20.32  x 15.56 cm (8  x 6 1/8 inches)",2007.040.020,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/8,,,,,,,,,https://omeka.hvvacc.org/files/original/b89c8a94ee5dfc3c67d28bdd38dcc506.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
"Engelbert Roentgen","Eva Lawrence Watson-Schütze","ca. 1905","photograph; platinum print; vintage print","platinum (metal);","20.64  x 15.56 cm (8 1/8  x 6 1/8 inches)",2007.040.015,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,SDMA,"Collections Manager, Samuel Dorsky Museum of Art, State University of New York at New Paltz, 1 Hawk Drive, New Paltz, New York 12561-2443, (845) 257-3844, sdma@newpaltz.edu",,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.hvvacc.org:80/cdm/ref/collection/sdma/id/9,,,,,,,,,https://omeka.hvvacc.org/files/original/90f289e5b286a0a5ae2890cdddd801b3.jpg,Artwork,"Samuel Dorsky Museum of Art",1,0
